2019-02-03 03:00:00+00:00,ArNuRIT,,52
2019-02-03 04:00:00+00:00,ArNuRIT,,100
2019-02-03 05:00:00+00:00,ArNuRIT,,155
2019-02-03 06:00:00+00:00,ArNuRIT,,495
2019-02-03 07:00:00+00:00,ArNuRIT,,1031
2019-02-03 08:00:00+00:00,ArNuRIT,,1064
2019-02-03 09:00:00+00:00,ArNuRIT,,941
2019-02-03 10:00:00+00:00,ArNuRIT,,977
2019-02-03 11:00:00+00:00,ArNuRIT,,1126
2019-02-03 12:00:00+00:00,ArNuRIT,,1056
2019-02-03 13:00:00+00:00,ArNuRIT,,1116
2019-02-03 14:00:00+00:00,ArNuRIT,,1151
2019-02-03 15:00:00+00:00,ArNuRIT,,1100
2019-02-03 16:00:00+00:00,ArNuRIT,,1066
2019-02-03 17:00:00+00:00,ArNuRIT,,1188
2019-02-03 18:00:00+00:00,ArNuRIT,,1248
2019-02-03 19:00:00+00:00,ArNuRIT,,1226
2019-02-03 20:00:00+00:00,ArNuRIT,,1206
2019-02-03 21:00:00+00:00,ArNuRIT,,1161
2019-02-03 22:00:00+00:00,ArNuRIT,,1143
2019-02-03 23:00:00+00:00,ArNuRIT,,727
2019-02-04 00:00:00+00:00,ArNuRIT,,155
2019-02-04 01:00:00+00:00,ArNuRIT,,47
2019-02-04 02:00:00+00:00,ArNuRIT,,32
