2019-02-15 05:00:00+00:00,InfoPlusVTBS,,11
2019-02-15 06:00:00+00:00,InfoPlusVTBS,,10
2019-02-15 07:00:00+00:00,InfoPlusVTBS,,11
2019-02-15 08:00:00+00:00,InfoPlusVTBS,,13
2019-02-15 09:00:00+00:00,InfoPlusVTBS,,31
2019-02-15 10:00:00+00:00,InfoPlusVTBS,,5
2019-02-15 11:00:00+00:00,InfoPlusVTBS,,24
2019-02-15 12:00:00+00:00,InfoPlusVTBS,,26
2019-02-15 14:00:00+00:00,InfoPlusVTBS,,1
2019-02-15 15:00:00+00:00,InfoPlusVTBS,,3
2019-02-15 16:00:00+00:00,InfoPlusVTBS,,35
2019-02-15 17:00:00+00:00,InfoPlusVTBS,,3
2019-02-15 19:00:00+00:00,InfoPlusVTBS,,3
2019-02-15 20:00:00+00:00,InfoPlusVTBS,,6
2019-02-15 22:00:00+00:00,InfoPlusVTBS,,7
2019-02-15 23:00:00+00:00,InfoPlusVTBS,,81
2019-02-16 00:00:00+00:00,InfoPlusVTBS,,91
