2019-02-05 03:00:00+00:00,InfoPlusRIT,,503
2019-02-05 04:00:00+00:00,InfoPlusRIT,,1047
2019-02-05 05:00:00+00:00,InfoPlusRIT,,2272
2019-02-05 06:00:00+00:00,InfoPlusRIT,,2972
2019-02-05 07:00:00+00:00,InfoPlusRIT,,3484
2019-02-05 08:00:00+00:00,InfoPlusRIT,,2935
2019-02-05 09:00:00+00:00,InfoPlusRIT,,2236
2019-02-05 10:00:00+00:00,InfoPlusRIT,,2323
2019-02-05 11:00:00+00:00,InfoPlusRIT,,2182
2019-02-05 12:00:00+00:00,InfoPlusRIT,,2408
2019-02-05 13:00:00+00:00,InfoPlusRIT,,2423
2019-02-05 14:00:00+00:00,InfoPlusRIT,,2458
2019-02-05 15:00:00+00:00,InfoPlusRIT,,2251
2019-02-05 16:00:00+00:00,InfoPlusRIT,,2433
2019-02-05 17:00:00+00:00,InfoPlusRIT,,2950
2019-02-05 18:00:00+00:00,InfoPlusRIT,,2232
2019-02-05 19:00:00+00:00,InfoPlusRIT,,1825
2019-02-05 20:00:00+00:00,InfoPlusRIT,,1444
2019-02-05 21:00:00+00:00,InfoPlusRIT,,8807
2019-02-05 22:00:00+00:00,InfoPlusRIT,,1127
2019-02-05 23:00:00+00:00,InfoPlusRIT,,781
2019-02-06 00:00:00+00:00,InfoPlusRIT,,157
2019-02-06 01:00:00+00:00,InfoPlusRIT,,269
2019-02-06 02:00:00+00:00,InfoPlusRIT,,469
