2019-02-12 03:00:00+00:00,InfoPlusVTBS,,90
2019-02-12 04:00:00+00:00,InfoPlusVTBS,,19
2019-02-12 05:00:00+00:00,InfoPlusVTBS,,8
2019-02-12 06:00:00+00:00,InfoPlusVTBS,,20
2019-02-12 07:00:00+00:00,InfoPlusVTBS,,62
2019-02-12 08:00:00+00:00,InfoPlusVTBS,,32
2019-02-12 09:00:00+00:00,InfoPlusVTBS,,44
2019-02-12 10:00:00+00:00,InfoPlusVTBS,,25
2019-02-12 11:00:00+00:00,InfoPlusVTBS,,50
2019-02-12 12:00:00+00:00,InfoPlusVTBS,,16
2019-02-12 13:00:00+00:00,InfoPlusVTBS,,7
2019-02-12 14:00:00+00:00,InfoPlusVTBS,,45
2019-02-12 15:00:00+00:00,InfoPlusVTBS,,23
2019-02-12 16:00:00+00:00,InfoPlusVTBS,,41
2019-02-12 17:00:00+00:00,InfoPlusVTBS,,40
2019-02-12 18:00:00+00:00,InfoPlusVTBS,,24
2019-02-12 19:00:00+00:00,InfoPlusVTBS,,30
2019-02-12 20:00:00+00:00,InfoPlusVTBS,,20
2019-02-12 23:00:00+00:00,InfoPlusVTBS,,82
2019-02-13 00:00:00+00:00,InfoPlusVTBS,,32
2019-02-13 01:00:00+00:00,InfoPlusVTBS,,4
