2019-02-13 03:00:00+00:00,KV6posinfo,,8357
2019-02-13 04:00:00+00:00,KV6posinfo,,24157
2019-02-13 05:00:00+00:00,KV6posinfo,,44342
2019-02-13 06:00:00+00:00,KV6posinfo,,56412
2019-02-13 07:00:00+00:00,KV6posinfo,,58010
2019-02-13 08:00:00+00:00,KV6posinfo,,52474
2019-02-13 09:00:00+00:00,KV6posinfo,,50481
2019-02-13 10:00:00+00:00,KV6posinfo,,50292
2019-02-13 11:00:00+00:00,KV6posinfo,,50504
2019-02-13 12:00:00+00:00,KV6posinfo,,51289
2019-02-13 13:00:00+00:00,KV6posinfo,,54144
2019-02-13 14:00:00+00:00,KV6posinfo,,56831
2019-02-13 15:00:00+00:00,KV6posinfo,,59284
2019-02-13 16:00:00+00:00,KV6posinfo,,59234
2019-02-13 17:00:00+00:00,KV6posinfo,,52841
2019-02-13 18:00:00+00:00,KV6posinfo,,43928
2019-02-13 19:00:00+00:00,KV6posinfo,,38858
2019-02-13 20:00:00+00:00,KV6posinfo,,37859
2019-02-13 21:00:00+00:00,KV6posinfo,,36617
2019-02-13 22:00:00+00:00,KV6posinfo,,35574
2019-02-13 23:00:00+00:00,KV6posinfo,,30340
2019-02-14 00:00:00+00:00,KV6posinfo,,14352
2019-02-14 01:00:00+00:00,KV6posinfo,,6802
2019-02-14 02:00:00+00:00,KV6posinfo,,6744
2019-02-14 03:00:00+00:00,KV6posinfo,,1
