2019-02-07 03:00:00+00:00,InfoPlusRIT,,518
2019-02-07 04:00:00+00:00,InfoPlusRIT,,1088
2019-02-07 05:00:00+00:00,InfoPlusRIT,,2445
2019-02-07 06:00:00+00:00,InfoPlusRIT,,3071
2019-02-07 07:00:00+00:00,InfoPlusRIT,,3304
2019-02-07 08:00:00+00:00,InfoPlusRIT,,2707
2019-02-07 09:00:00+00:00,InfoPlusRIT,,2278
2019-02-07 10:00:00+00:00,InfoPlusRIT,,2166
2019-02-07 11:00:00+00:00,InfoPlusRIT,,4858
2019-02-07 12:00:00+00:00,InfoPlusRIT,,2233
2019-02-07 13:00:00+00:00,InfoPlusRIT,,2467
2019-02-07 14:00:00+00:00,InfoPlusRIT,,2933
2019-02-07 15:00:00+00:00,InfoPlusRIT,,2910
2019-02-07 16:00:00+00:00,InfoPlusRIT,,3280
2019-02-07 17:00:00+00:00,InfoPlusRIT,,3454
2019-02-07 18:00:00+00:00,InfoPlusRIT,,3198
2019-02-07 19:00:00+00:00,InfoPlusRIT,,2474
2019-02-07 20:00:00+00:00,InfoPlusRIT,,1865
2019-02-07 21:00:00+00:00,InfoPlusRIT,,7634
2019-02-07 22:00:00+00:00,InfoPlusRIT,,1384
2019-02-07 23:00:00+00:00,InfoPlusRIT,,2851
2019-02-08 00:00:00+00:00,InfoPlusRIT,,161
2019-02-08 01:00:00+00:00,InfoPlusRIT,,270
2019-02-08 02:00:00+00:00,InfoPlusRIT,,496
