2019-02-18 04:00:00+00:00,InfoPlusTRB,,320
2019-02-18 05:00:00+00:00,InfoPlusTRB,,1102
2019-02-18 06:00:00+00:00,InfoPlusTRB,,138
2019-02-18 07:00:00+00:00,InfoPlusTRB,,1443
2019-02-18 08:00:00+00:00,InfoPlusTRB,,335
2019-02-18 12:00:00+00:00,InfoPlusTRB,,150
2019-02-18 13:00:00+00:00,InfoPlusTRB,,198
2019-02-18 14:00:00+00:00,InfoPlusTRB,,323
2019-02-18 15:00:00+00:00,InfoPlusTRB,,99
2019-02-18 16:00:00+00:00,InfoPlusTRB,,381
2019-02-18 17:00:00+00:00,InfoPlusTRB,,284
2019-02-18 18:00:00+00:00,InfoPlusTRB,,642
2019-02-18 19:00:00+00:00,InfoPlusTRB,,452
2019-02-18 20:00:00+00:00,InfoPlusTRB,,121
