2019-02-23 03:00:00+00:00,KV17cvlinfo,,91
2019-02-23 04:00:00+00:00,KV17cvlinfo,,47
2019-02-23 05:00:00+00:00,KV17cvlinfo,,40
2019-02-23 06:00:00+00:00,KV17cvlinfo,,100
2019-02-23 07:00:00+00:00,KV17cvlinfo,,146
2019-02-23 08:00:00+00:00,KV17cvlinfo,,128
2019-02-23 09:00:00+00:00,KV17cvlinfo,,146
2019-02-23 10:00:00+00:00,KV17cvlinfo,,161
2019-02-23 11:00:00+00:00,KV17cvlinfo,,158
2019-02-23 12:00:00+00:00,KV17cvlinfo,,170
2019-02-23 13:00:00+00:00,KV17cvlinfo,,174
2019-02-23 14:00:00+00:00,KV17cvlinfo,,165
2019-02-23 15:00:00+00:00,KV17cvlinfo,,167
2019-02-23 16:00:00+00:00,KV17cvlinfo,,119
2019-02-23 17:00:00+00:00,KV17cvlinfo,,106
2019-02-23 18:00:00+00:00,KV17cvlinfo,,82
2019-02-23 19:00:00+00:00,KV17cvlinfo,,91
2019-02-23 20:00:00+00:00,KV17cvlinfo,,80
2019-02-23 21:00:00+00:00,KV17cvlinfo,,77
2019-02-23 22:00:00+00:00,KV17cvlinfo,,52
2019-02-23 23:00:00+00:00,KV17cvlinfo,,27
2019-02-24 00:00:00+00:00,KV17cvlinfo,,11
2019-02-24 01:00:00+00:00,KV17cvlinfo,,6
2019-02-24 02:00:00+00:00,KV17cvlinfo,,6
