2019-02-20 05:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-02-20 07:00:00+00:00,InfoPlusVTBT,,1
2019-02-20 08:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 09:00:00+00:00,InfoPlusVTBT,,2
2019-02-20 10:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 12:00:00+00:00,InfoPlusVTBT,,1
2019-02-20 13:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 15:00:00+00:00,InfoPlusVTBT,,2
2019-02-20 16:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 17:00:00+00:00,InfoPlusVTBT,,3
2019-02-20 18:00:00+00:00,InfoPlusVTBT,,7
2019-02-20 19:00:00+00:00,InfoPlusVTBT,,7
2019-02-20 20:00:00+00:00,InfoPlusVTBT,,5
