2019-02-19 03:00:00+00:00,InfoPlusRIT,,4191
2019-02-19 04:00:00+00:00,InfoPlusRIT,,11070
2019-02-19 05:00:00+00:00,InfoPlusRIT,,8834
2019-02-19 06:00:00+00:00,InfoPlusRIT,,9713
2019-02-19 07:00:00+00:00,InfoPlusRIT,,7268
2019-02-19 08:00:00+00:00,InfoPlusRIT,,10553
2019-02-19 09:00:00+00:00,InfoPlusRIT,,15126
2019-02-19 10:00:00+00:00,InfoPlusRIT,,7693
2019-02-19 11:00:00+00:00,InfoPlusRIT,,3368
2019-02-19 12:00:00+00:00,InfoPlusRIT,,2731
2019-02-19 13:00:00+00:00,InfoPlusRIT,,3239
2019-02-19 14:00:00+00:00,InfoPlusRIT,,3894
2019-02-19 15:00:00+00:00,InfoPlusRIT,,3522
2019-02-19 16:00:00+00:00,InfoPlusRIT,,3949
2019-02-19 17:00:00+00:00,InfoPlusRIT,,3530
2019-02-19 18:00:00+00:00,InfoPlusRIT,,3518
2019-02-19 19:00:00+00:00,InfoPlusRIT,,3226
2019-02-19 20:00:00+00:00,InfoPlusRIT,,2874
2019-02-19 21:00:00+00:00,InfoPlusRIT,,9959
2019-02-19 22:00:00+00:00,InfoPlusRIT,,3191
2019-02-19 23:00:00+00:00,InfoPlusRIT,,6969
2019-02-20 00:00:00+00:00,InfoPlusRIT,,3253
2019-02-20 01:00:00+00:00,InfoPlusRIT,,6093
2019-02-20 02:00:00+00:00,InfoPlusRIT,,492
2019-02-20 03:00:00+00:00,InfoPlusRIT,,1
