2019-02-08 04:00:00+00:00,InfoPlusVTBS,,2
2019-02-08 06:00:00+00:00,InfoPlusVTBS,,4
2019-02-08 07:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 08:00:00+00:00,InfoPlusVTBS,,9
2019-02-08 09:00:00+00:00,InfoPlusVTBS,,5
2019-02-08 10:00:00+00:00,InfoPlusVTBS,,20
2019-02-08 12:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 13:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 15:00:00+00:00,InfoPlusVTBS,,20
2019-02-08 18:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 19:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 20:00:00+00:00,InfoPlusVTBS,,3
2019-02-08 21:00:00+00:00,InfoPlusVTBS,,8
2019-02-08 23:00:00+00:00,InfoPlusVTBS,,68
