2019-02-15 04:00:00+00:00,InfoPlusPIS,,17
2019-02-15 06:00:00+00:00,InfoPlusPIS,,140
2019-02-15 07:00:00+00:00,InfoPlusPIS,,16
2019-02-15 08:00:00+00:00,InfoPlusPIS,,662
2019-02-15 09:00:00+00:00,InfoPlusPIS,,258
2019-02-15 11:00:00+00:00,InfoPlusPIS,,213
2019-02-15 12:00:00+00:00,InfoPlusPIS,,268
2019-02-15 13:00:00+00:00,InfoPlusPIS,,130
2019-02-15 14:00:00+00:00,InfoPlusPIS,,597
2019-02-15 15:00:00+00:00,InfoPlusPIS,,351
2019-02-15 16:00:00+00:00,InfoPlusPIS,,322
2019-02-15 17:00:00+00:00,InfoPlusPIS,,74
2019-02-15 18:00:00+00:00,InfoPlusPIS,,27
2019-02-15 19:00:00+00:00,InfoPlusPIS,,12
2019-02-15 20:00:00+00:00,InfoPlusPIS,,286
2019-02-15 21:00:00+00:00,InfoPlusPIS,,501
2019-02-15 22:00:00+00:00,InfoPlusPIS,,306
2019-02-15 23:00:00+00:00,InfoPlusPIS,,144
2019-02-16 00:00:00+00:00,InfoPlusPIS,,95
