2019-02-01 03:00:00+00:00,ArNuRIT,,44
2019-02-01 04:00:00+00:00,ArNuRIT,,433
2019-02-01 05:00:00+00:00,ArNuRIT,,1348
2019-02-01 06:00:00+00:00,ArNuRIT,,1545
2019-02-01 07:00:00+00:00,ArNuRIT,,1649
2019-02-01 08:00:00+00:00,ArNuRIT,,1559
2019-02-01 09:00:00+00:00,ArNuRIT,,1506
2019-02-01 10:00:00+00:00,ArNuRIT,,1427
2019-02-01 11:00:00+00:00,ArNuRIT,,1421
2019-02-01 12:00:00+00:00,ArNuRIT,,1413
2019-02-01 13:00:00+00:00,ArNuRIT,,1414
2019-02-01 14:00:00+00:00,ArNuRIT,,1375
2019-02-01 15:00:00+00:00,ArNuRIT,,1325
2019-02-01 16:00:00+00:00,ArNuRIT,,1576
2019-02-01 17:00:00+00:00,ArNuRIT,,1576
2019-02-01 18:00:00+00:00,ArNuRIT,,1621
2019-02-01 19:00:00+00:00,ArNuRIT,,1499
2019-02-01 20:00:00+00:00,ArNuRIT,,1481
2019-02-01 21:00:00+00:00,ArNuRIT,,1371
2019-02-01 22:00:00+00:00,ArNuRIT,,1265
2019-02-01 23:00:00+00:00,ArNuRIT,,995
2019-02-02 00:00:00+00:00,ArNuRIT,,295
2019-02-02 01:00:00+00:00,ArNuRIT,,74
2019-02-02 02:00:00+00:00,ArNuRIT,,36
