2019-02-09 03:00:00+00:00,ArNuRIT,,34
2019-02-09 04:00:00+00:00,ArNuRIT,,123
2019-02-09 05:00:00+00:00,ArNuRIT,,284
2019-02-09 06:00:00+00:00,ArNuRIT,,680
2019-02-09 07:00:00+00:00,ArNuRIT,,868
2019-02-09 08:00:00+00:00,ArNuRIT,,835
2019-02-09 09:00:00+00:00,ArNuRIT,,996
2019-02-09 10:00:00+00:00,ArNuRIT,,1042
2019-02-09 11:00:00+00:00,ArNuRIT,,1056
2019-02-09 12:00:00+00:00,ArNuRIT,,1074
2019-02-09 13:00:00+00:00,ArNuRIT,,983
2019-02-09 14:00:00+00:00,ArNuRIT,,995
2019-02-09 15:00:00+00:00,ArNuRIT,,1098
2019-02-09 16:00:00+00:00,ArNuRIT,,1101
2019-02-09 17:00:00+00:00,ArNuRIT,,1088
2019-02-09 18:00:00+00:00,ArNuRIT,,1068
2019-02-09 19:00:00+00:00,ArNuRIT,,1223
2019-02-09 20:00:00+00:00,ArNuRIT,,1113
2019-02-09 21:00:00+00:00,ArNuRIT,,1132
2019-02-09 22:00:00+00:00,ArNuRIT,,980
2019-02-09 23:00:00+00:00,ArNuRIT,,800
2019-02-10 00:00:00+00:00,ArNuRIT,,322
2019-02-10 01:00:00+00:00,ArNuRIT,,74
2019-02-10 02:00:00+00:00,ArNuRIT,,51
