2019-02-28 03:00:00+00:00,KV6posinfo,,8155
2019-02-28 04:00:00+00:00,KV6posinfo,,23244
2019-02-28 05:00:00+00:00,KV6posinfo,,43598
2019-02-28 06:00:00+00:00,KV6posinfo,,56380
2019-02-28 07:00:00+00:00,KV6posinfo,,57353
2019-02-28 08:00:00+00:00,KV6posinfo,,52403
2019-02-28 09:00:00+00:00,KV6posinfo,,50449
2019-02-28 10:00:00+00:00,KV6posinfo,,50721
2019-02-28 11:00:00+00:00,KV6posinfo,,50917
2019-02-28 12:00:00+00:00,KV6posinfo,,51771
2019-02-28 13:00:00+00:00,KV6posinfo,,52477
2019-02-28 14:00:00+00:00,KV6posinfo,,54661
2019-02-28 15:00:00+00:00,KV6posinfo,,57650
2019-02-28 16:00:00+00:00,KV6posinfo,,58396
2019-02-28 17:00:00+00:00,KV6posinfo,,52100
2019-02-28 18:00:00+00:00,KV6posinfo,,43382
2019-02-28 19:00:00+00:00,KV6posinfo,,38849
2019-02-28 20:00:00+00:00,KV6posinfo,,37537
2019-02-28 21:00:00+00:00,KV6posinfo,,36629
2019-02-28 22:00:00+00:00,KV6posinfo,,35598
2019-02-28 23:00:00+00:00,KV6posinfo,,29623
2019-03-01 00:00:00+00:00,KV6posinfo,,14358
2019-03-01 01:00:00+00:00,KV6posinfo,,7719
2019-03-01 02:00:00+00:00,KV6posinfo,,7810
2019-03-01 03:00:00+00:00,KV6posinfo,,2
