2019-02-25 03:00:00+00:00,ArNuRIT,,66
2019-02-25 04:00:00+00:00,ArNuRIT,,342
2019-02-25 05:00:00+00:00,ArNuRIT,,1033
2019-02-25 06:00:00+00:00,ArNuRIT,,1258
2019-02-25 07:00:00+00:00,ArNuRIT,,1327
2019-02-25 08:00:00+00:00,ArNuRIT,,1315
2019-02-25 09:00:00+00:00,ArNuRIT,,1276
2019-02-25 10:00:00+00:00,ArNuRIT,,1219
2019-02-25 11:00:00+00:00,ArNuRIT,,1142
2019-02-25 12:00:00+00:00,ArNuRIT,,1108
2019-02-25 13:00:00+00:00,ArNuRIT,,1116
2019-02-25 14:00:00+00:00,ArNuRIT,,1197
2019-02-25 15:00:00+00:00,ArNuRIT,,1306
2019-02-25 16:00:00+00:00,ArNuRIT,,1345
2019-02-25 17:00:00+00:00,ArNuRIT,,1382
2019-02-25 18:00:00+00:00,ArNuRIT,,1337
2019-02-25 19:00:00+00:00,ArNuRIT,,1235
2019-02-25 20:00:00+00:00,ArNuRIT,,1190
2019-02-25 21:00:00+00:00,ArNuRIT,,1113
2019-02-25 22:00:00+00:00,ArNuRIT,,986
2019-02-25 23:00:00+00:00,ArNuRIT,,684
2019-02-26 00:00:00+00:00,ArNuRIT,,151
2019-02-26 01:00:00+00:00,ArNuRIT,,37
2019-02-26 02:00:00+00:00,ArNuRIT,,26
