2019-02-15 03:00:00+00:00,KV17cvlinfo,,148
2019-02-15 04:00:00+00:00,KV17cvlinfo,,100
2019-02-15 05:00:00+00:00,KV17cvlinfo,,166
2019-02-15 06:00:00+00:00,KV17cvlinfo,,216
2019-02-15 07:00:00+00:00,KV17cvlinfo,,181
2019-02-15 08:00:00+00:00,KV17cvlinfo,,135
2019-02-15 09:00:00+00:00,KV17cvlinfo,,137
2019-02-15 10:00:00+00:00,KV17cvlinfo,,161
2019-02-15 11:00:00+00:00,KV17cvlinfo,,134
2019-02-15 12:00:00+00:00,KV17cvlinfo,,154
2019-02-15 13:00:00+00:00,KV17cvlinfo,,191
2019-02-15 14:00:00+00:00,KV17cvlinfo,,267
2019-02-15 15:00:00+00:00,KV17cvlinfo,,226
2019-02-15 16:00:00+00:00,KV17cvlinfo,,247
2019-02-15 17:00:00+00:00,KV17cvlinfo,,181
2019-02-15 18:00:00+00:00,KV17cvlinfo,,96
2019-02-15 19:00:00+00:00,KV17cvlinfo,,77
2019-02-15 20:00:00+00:00,KV17cvlinfo,,47
2019-02-15 21:00:00+00:00,KV17cvlinfo,,51
2019-02-15 22:00:00+00:00,KV17cvlinfo,,52
2019-02-15 23:00:00+00:00,KV17cvlinfo,,17
2019-02-16 00:00:00+00:00,KV17cvlinfo,,7
2019-02-16 01:00:00+00:00,KV17cvlinfo,,5
2019-02-16 02:00:00+00:00,KV17cvlinfo,,2
