2019-02-26 03:00:00+00:00,InfoPlusDAS,,1038
2019-02-26 04:00:00+00:00,InfoPlusDAS,,4486
2019-02-26 05:00:00+00:00,InfoPlusDAS,,8843
2019-02-26 06:00:00+00:00,InfoPlusDAS,,10566
2019-02-26 07:00:00+00:00,InfoPlusDAS,,11018
2019-02-26 08:00:00+00:00,InfoPlusDAS,,10875
2019-02-26 09:00:00+00:00,InfoPlusDAS,,9813
2019-02-26 10:00:00+00:00,InfoPlusDAS,,10246
2019-02-26 11:00:00+00:00,InfoPlusDAS,,9690
2019-02-26 12:00:00+00:00,InfoPlusDAS,,9187
2019-02-26 13:00:00+00:00,InfoPlusDAS,,9747
2019-02-26 14:00:00+00:00,InfoPlusDAS,,10097
2019-02-26 15:00:00+00:00,InfoPlusDAS,,10511
2019-02-26 16:00:00+00:00,InfoPlusDAS,,10844
2019-02-26 17:00:00+00:00,InfoPlusDAS,,10855
2019-02-26 18:00:00+00:00,InfoPlusDAS,,9505
2019-02-26 19:00:00+00:00,InfoPlusDAS,,8473
2019-02-26 20:00:00+00:00,InfoPlusDAS,,7646
2019-02-26 21:00:00+00:00,InfoPlusDAS,,7121
2019-02-26 22:00:00+00:00,InfoPlusDAS,,5823
2019-02-26 23:00:00+00:00,InfoPlusDAS,,3528
2019-02-27 00:00:00+00:00,InfoPlusDAS,,538
2019-02-27 01:00:00+00:00,InfoPlusDAS,,56
2019-02-27 02:00:00+00:00,InfoPlusDAS,,106
