2019-02-17 03:00:00+00:00,InfoPlusPIL,,3
2019-02-17 04:00:00+00:00,InfoPlusPIL,,2
2019-02-17 11:00:00+00:00,InfoPlusPIL,,5
2019-02-17 12:00:00+00:00,InfoPlusPIL,,1
2019-02-17 13:00:00+00:00,InfoPlusPIL,,12
2019-02-17 14:00:00+00:00,InfoPlusPIL,,8
2019-02-17 15:00:00+00:00,InfoPlusPIL,,5
2019-02-17 16:00:00+00:00,InfoPlusPIL,,4
2019-02-17 17:00:00+00:00,InfoPlusPIL,,5
2019-02-17 18:00:00+00:00,InfoPlusPIL,,4
2019-02-17 19:00:00+00:00,InfoPlusPIL,,5
2019-02-17 20:00:00+00:00,InfoPlusPIL,,3
2019-02-17 21:00:00+00:00,InfoPlusPIL,,8
2019-02-17 22:00:00+00:00,InfoPlusPIL,,7
2019-02-17 23:00:00+00:00,InfoPlusPIL,,3
