2019-02-17 03:00:00+00:00,OVFiets,,19702
2019-02-17 04:00:00+00:00,OVFiets,,19677
2019-02-17 05:00:00+00:00,OVFiets,,19923
2019-02-17 06:00:00+00:00,OVFiets,,19606
2019-02-17 07:00:00+00:00,OVFiets,,21023
2019-02-17 08:00:00+00:00,OVFiets,,19943
2019-02-17 09:00:00+00:00,OVFiets,,21076
2019-02-17 10:00:00+00:00,OVFiets,,21200
2019-02-17 11:00:00+00:00,OVFiets,,21338
2019-02-17 12:00:00+00:00,OVFiets,,21726
2019-02-17 13:00:00+00:00,OVFiets,,20119
2019-02-17 14:00:00+00:00,OVFiets,,20404
2019-02-17 15:00:00+00:00,OVFiets,,20348
2019-02-17 16:00:00+00:00,OVFiets,,20014
2019-02-17 17:00:00+00:00,OVFiets,,21864
2019-02-17 18:00:00+00:00,OVFiets,,18895
2019-02-17 19:00:00+00:00,OVFiets,,19996
2019-02-17 20:00:00+00:00,OVFiets,,19442
2019-02-17 21:00:00+00:00,OVFiets,,18711
2019-02-17 22:00:00+00:00,OVFiets,,20854
2019-02-17 23:00:00+00:00,OVFiets,,19701
2019-02-18 00:00:00+00:00,OVFiets,,20900
2019-02-18 01:00:00+00:00,OVFiets,,19789
2019-02-18 02:00:00+00:00,OVFiets,,19016
