2019-02-21 03:00:00+00:00,OVFiets,,19215
2019-02-21 04:00:00+00:00,OVFiets,,20721
2019-02-21 05:00:00+00:00,OVFiets,,20318
2019-02-21 06:00:00+00:00,OVFiets,,21638
2019-02-21 07:00:00+00:00,OVFiets,,20843
2019-02-21 08:00:00+00:00,OVFiets,,21041
2019-02-21 09:00:00+00:00,OVFiets,,20247
2019-02-21 10:00:00+00:00,OVFiets,,20988
2019-02-21 11:00:00+00:00,OVFiets,,20933
2019-02-21 12:00:00+00:00,OVFiets,,19472
2019-02-21 13:00:00+00:00,OVFiets,,19802
2019-02-21 14:00:00+00:00,OVFiets,,20693
2019-02-21 15:00:00+00:00,OVFiets,,22462
2019-02-21 16:00:00+00:00,OVFiets,,21031
2019-02-21 17:00:00+00:00,OVFiets,,20038
2019-02-21 18:00:00+00:00,OVFiets,,19157
2019-02-21 19:00:00+00:00,OVFiets,,19279
2019-02-21 20:00:00+00:00,OVFiets,,19159
2019-02-21 21:00:00+00:00,OVFiets,,21299
2019-02-21 22:00:00+00:00,OVFiets,,18931
2019-02-21 23:00:00+00:00,OVFiets,,20475
2019-02-22 00:00:00+00:00,OVFiets,,19092
2019-02-22 01:00:00+00:00,OVFiets,,17611
2019-02-22 02:00:00+00:00,OVFiets,,19457
