2019-02-21 03:00:00+00:00,InfoPlusPIS,,78
2019-02-21 04:00:00+00:00,InfoPlusPIS,,151
2019-02-21 05:00:00+00:00,InfoPlusPIS,,10
2019-02-21 06:00:00+00:00,InfoPlusPIS,,52
2019-02-21 07:00:00+00:00,InfoPlusPIS,,275
2019-02-21 08:00:00+00:00,InfoPlusPIS,,960
2019-02-21 09:00:00+00:00,InfoPlusPIS,,690
2019-02-21 10:00:00+00:00,InfoPlusPIS,,469
2019-02-21 11:00:00+00:00,InfoPlusPIS,,276
2019-02-21 12:00:00+00:00,InfoPlusPIS,,310
2019-02-21 13:00:00+00:00,InfoPlusPIS,,608
2019-02-21 14:00:00+00:00,InfoPlusPIS,,227
2019-02-21 15:00:00+00:00,InfoPlusPIS,,340
2019-02-21 16:00:00+00:00,InfoPlusPIS,,154
2019-02-21 17:00:00+00:00,InfoPlusPIS,,399
2019-02-21 18:00:00+00:00,InfoPlusPIS,,208
2019-02-21 19:00:00+00:00,InfoPlusPIS,,118
2019-02-21 20:00:00+00:00,InfoPlusPIS,,64
2019-02-21 21:00:00+00:00,InfoPlusPIS,,179
2019-02-21 22:00:00+00:00,InfoPlusPIS,,135
2019-02-22 00:00:00+00:00,InfoPlusPIS,,22
