2019-02-11 03:00:00+00:00,KV17cvlinfo,,134
2019-02-11 04:00:00+00:00,KV17cvlinfo,,70
2019-02-11 05:00:00+00:00,KV17cvlinfo,,232
2019-02-11 06:00:00+00:00,KV17cvlinfo,,245
2019-02-11 07:00:00+00:00,KV17cvlinfo,,264
2019-02-11 08:00:00+00:00,KV17cvlinfo,,175
2019-02-11 09:00:00+00:00,KV17cvlinfo,,163
2019-02-11 10:00:00+00:00,KV17cvlinfo,,148
2019-02-11 11:00:00+00:00,KV17cvlinfo,,146
2019-02-11 12:00:00+00:00,KV17cvlinfo,,170
2019-02-11 13:00:00+00:00,KV17cvlinfo,,154
2019-02-11 14:00:00+00:00,KV17cvlinfo,,319
2019-02-11 15:00:00+00:00,KV17cvlinfo,,197
2019-02-11 16:00:00+00:00,KV17cvlinfo,,190
2019-02-11 17:00:00+00:00,KV17cvlinfo,,106
2019-02-11 18:00:00+00:00,KV17cvlinfo,,87
2019-02-11 19:00:00+00:00,KV17cvlinfo,,65
2019-02-11 20:00:00+00:00,KV17cvlinfo,,58
2019-02-11 21:00:00+00:00,KV17cvlinfo,,54
2019-02-11 22:00:00+00:00,KV17cvlinfo,,38
2019-02-11 23:00:00+00:00,KV17cvlinfo,,8
2019-02-12 00:00:00+00:00,KV17cvlinfo,,2
2019-02-12 01:00:00+00:00,KV17cvlinfo,,1
2019-02-12 02:00:00+00:00,KV17cvlinfo,,13
