2019-02-12 04:00:00+00:00,InfoPlusPIS,,93
2019-02-12 05:00:00+00:00,InfoPlusPIS,,330
2019-02-12 06:00:00+00:00,InfoPlusPIS,,179
2019-02-12 07:00:00+00:00,InfoPlusPIS,,246
2019-02-12 08:00:00+00:00,InfoPlusPIS,,826
2019-02-12 09:00:00+00:00,InfoPlusPIS,,1050
2019-02-12 10:00:00+00:00,InfoPlusPIS,,857
2019-02-12 11:00:00+00:00,InfoPlusPIS,,776
2019-02-12 12:00:00+00:00,InfoPlusPIS,,287
2019-02-12 13:00:00+00:00,InfoPlusPIS,,1
2019-02-12 14:00:00+00:00,InfoPlusPIS,,57
2019-02-12 15:00:00+00:00,InfoPlusPIS,,178
2019-02-12 16:00:00+00:00,InfoPlusPIS,,553
2019-02-12 17:00:00+00:00,InfoPlusPIS,,1052
2019-02-12 18:00:00+00:00,InfoPlusPIS,,552
2019-02-12 19:00:00+00:00,InfoPlusPIS,,168
2019-02-13 01:00:00+00:00,InfoPlusPIS,,39
