2019-02-11 04:00:00+00:00,InfoPlusPIL,,7
2019-02-11 05:00:00+00:00,InfoPlusPIL,,17
2019-02-11 06:00:00+00:00,InfoPlusPIL,,7
2019-02-11 07:00:00+00:00,InfoPlusPIL,,13
2019-02-11 08:00:00+00:00,InfoPlusPIL,,8
2019-02-11 09:00:00+00:00,InfoPlusPIL,,7
2019-02-11 10:00:00+00:00,InfoPlusPIL,,10
2019-02-11 11:00:00+00:00,InfoPlusPIL,,11
2019-02-11 12:00:00+00:00,InfoPlusPIL,,12
2019-02-11 13:00:00+00:00,InfoPlusPIL,,3
2019-02-11 14:00:00+00:00,InfoPlusPIL,,3
2019-02-11 15:00:00+00:00,InfoPlusPIL,,2
2019-02-11 16:00:00+00:00,InfoPlusPIL,,7
2019-02-11 17:00:00+00:00,InfoPlusPIL,,3
2019-02-11 18:00:00+00:00,InfoPlusPIL,,1
2019-02-11 19:00:00+00:00,InfoPlusPIL,,14
2019-02-11 20:00:00+00:00,InfoPlusPIL,,15
2019-02-11 21:00:00+00:00,InfoPlusPIL,,3
2019-02-11 22:00:00+00:00,InfoPlusPIL,,1
2019-02-11 23:00:00+00:00,InfoPlusPIL,,3
2019-02-12 00:00:00+00:00,InfoPlusPIL,,2
