2019-02-16 03:00:00+00:00,InfoPlusRIT,,346
2019-02-16 04:00:00+00:00,InfoPlusRIT,,684
2019-02-16 05:00:00+00:00,InfoPlusRIT,,1262
2019-02-16 06:00:00+00:00,InfoPlusRIT,,1765
2019-02-16 07:00:00+00:00,InfoPlusRIT,,1969
2019-02-16 08:00:00+00:00,InfoPlusRIT,,2021
2019-02-16 09:00:00+00:00,InfoPlusRIT,,1980
2019-02-16 10:00:00+00:00,InfoPlusRIT,,2172
2019-02-16 11:00:00+00:00,InfoPlusRIT,,2187
2019-02-16 12:00:00+00:00,InfoPlusRIT,,2445
2019-02-16 13:00:00+00:00,InfoPlusRIT,,2255
2019-02-16 14:00:00+00:00,InfoPlusRIT,,2848
2019-02-16 15:00:00+00:00,InfoPlusRIT,,2622
2019-02-16 16:00:00+00:00,InfoPlusRIT,,2100
2019-02-16 17:00:00+00:00,InfoPlusRIT,,1996
2019-02-16 18:00:00+00:00,InfoPlusRIT,,2217
2019-02-16 19:00:00+00:00,InfoPlusRIT,,2077
2019-02-16 20:00:00+00:00,InfoPlusRIT,,1762
2019-02-16 21:00:00+00:00,InfoPlusRIT,,8698
2019-02-16 22:00:00+00:00,InfoPlusRIT,,1218
2019-02-16 23:00:00+00:00,InfoPlusRIT,,786
2019-02-17 00:00:00+00:00,InfoPlusRIT,,241
2019-02-17 01:00:00+00:00,InfoPlusRIT,,66
2019-02-17 02:00:00+00:00,InfoPlusRIT,,84
