2019-02-23 03:00:00+00:00,OVFiets,,19483
2019-02-23 04:00:00+00:00,OVFiets,,19369
2019-02-23 05:00:00+00:00,OVFiets,,20184
2019-02-23 06:00:00+00:00,OVFiets,,19803
2019-02-23 07:00:00+00:00,OVFiets,,19438
2019-02-23 08:00:00+00:00,OVFiets,,19544
2019-02-23 09:00:00+00:00,OVFiets,,19687
2019-02-23 10:00:00+00:00,OVFiets,,20351
2019-02-23 11:00:00+00:00,OVFiets,,20161
2019-02-23 12:00:00+00:00,OVFiets,,20594
2019-02-23 13:00:00+00:00,OVFiets,,20423
2019-02-23 14:00:00+00:00,OVFiets,,19682
2019-02-23 15:00:00+00:00,OVFiets,,20365
2019-02-23 16:00:00+00:00,OVFiets,,19964
2019-02-23 17:00:00+00:00,OVFiets,,20271
2019-02-23 18:00:00+00:00,OVFiets,,19950
2019-02-23 19:00:00+00:00,OVFiets,,19571
2019-02-23 20:00:00+00:00,OVFiets,,18936
2019-02-23 21:00:00+00:00,OVFiets,,20312
2019-02-23 22:00:00+00:00,OVFiets,,19503
2019-02-23 23:00:00+00:00,OVFiets,,20736
2019-02-24 00:00:00+00:00,OVFiets,,20928
2019-02-24 01:00:00+00:00,OVFiets,,19716
2019-02-24 02:00:00+00:00,OVFiets,,18380
