2019-02-16 06:00:00+00:00,InfoPlusVTBT,,3
2019-02-16 07:00:00+00:00,InfoPlusVTBT,,5
2019-02-16 08:00:00+00:00,InfoPlusVTBT,,7
2019-02-16 10:00:00+00:00,InfoPlusVTBT,,9
2019-02-16 11:00:00+00:00,InfoPlusVTBT,,3
2019-02-16 12:00:00+00:00,InfoPlusVTBT,,1
2019-02-16 13:00:00+00:00,InfoPlusVTBT,,11
2019-02-16 14:00:00+00:00,InfoPlusVTBT,,9
2019-02-16 15:00:00+00:00,InfoPlusVTBT,,17
2019-02-16 16:00:00+00:00,InfoPlusVTBT,,13
2019-02-16 17:00:00+00:00,InfoPlusVTBT,,3
2019-02-16 18:00:00+00:00,InfoPlusVTBT,,12
2019-02-16 19:00:00+00:00,InfoPlusVTBT,,12
2019-02-16 20:00:00+00:00,InfoPlusVTBT,,5
