2019-02-25 03:00:00+00:00,OVFiets,,18999
2019-02-25 04:00:00+00:00,OVFiets,,18183
2019-02-25 05:00:00+00:00,OVFiets,,19986
2019-02-25 06:00:00+00:00,OVFiets,,22037
2019-02-25 07:00:00+00:00,OVFiets,,21617
2019-02-25 08:00:00+00:00,OVFiets,,19976
2019-02-25 09:00:00+00:00,OVFiets,,20201
2019-02-25 10:00:00+00:00,OVFiets,,19708
2019-02-25 11:00:00+00:00,OVFiets,,19501
2019-02-25 12:00:00+00:00,OVFiets,,19974
2019-02-25 13:00:00+00:00,OVFiets,,21381
2019-02-25 14:00:00+00:00,OVFiets,,20737
2019-02-25 15:00:00+00:00,OVFiets,,20219
2019-02-25 16:00:00+00:00,OVFiets,,22173
2019-02-25 17:00:00+00:00,OVFiets,,21474
2019-02-25 18:00:00+00:00,OVFiets,,21441
2019-02-25 19:00:00+00:00,OVFiets,,19079
2019-02-25 20:00:00+00:00,OVFiets,,19839
2019-02-25 21:00:00+00:00,OVFiets,,20401
2019-02-25 22:00:00+00:00,OVFiets,,19836
2019-02-25 23:00:00+00:00,OVFiets,,21697
2019-02-26 00:00:00+00:00,OVFiets,,19600
2019-02-26 01:00:00+00:00,OVFiets,,20856
2019-02-26 02:00:00+00:00,OVFiets,,16513
