2019-02-12 05:00:00+00:00,InfoPlusTRB,,329
2019-02-12 06:00:00+00:00,InfoPlusTRB,,121
2019-02-12 07:00:00+00:00,InfoPlusTRB,,225
2019-02-12 08:00:00+00:00,InfoPlusTRB,,810
2019-02-12 09:00:00+00:00,InfoPlusTRB,,901
2019-02-12 10:00:00+00:00,InfoPlusTRB,,629
2019-02-12 11:00:00+00:00,InfoPlusTRB,,868
2019-02-12 12:00:00+00:00,InfoPlusTRB,,275
2019-02-12 14:00:00+00:00,InfoPlusTRB,,56
2019-02-12 15:00:00+00:00,InfoPlusTRB,,239
2019-02-12 16:00:00+00:00,InfoPlusTRB,,754
2019-02-12 17:00:00+00:00,InfoPlusTRB,,1861
2019-02-12 18:00:00+00:00,InfoPlusTRB,,726
2019-02-12 19:00:00+00:00,InfoPlusTRB,,380
