2019-02-07 11:00:00+00:00,InfoPlusTRB,,90
2019-02-07 12:00:00+00:00,InfoPlusTRB,,199
2019-02-07 13:00:00+00:00,InfoPlusTRB,,1436
2019-02-07 14:00:00+00:00,InfoPlusTRB,,1090
2019-02-07 15:00:00+00:00,InfoPlusTRB,,371
2019-02-07 16:00:00+00:00,InfoPlusTRB,,415
2019-02-07 17:00:00+00:00,InfoPlusTRB,,39
2019-02-07 18:00:00+00:00,InfoPlusTRB,,203
2019-02-07 19:00:00+00:00,InfoPlusTRB,,314
2019-02-07 20:00:00+00:00,InfoPlusTRB,,123
2019-02-07 21:00:00+00:00,InfoPlusTRB,,229
2019-02-07 22:00:00+00:00,InfoPlusTRB,,227
