2019-02-08 03:00:00+00:00,OVFiets,,19729
2019-02-08 04:00:00+00:00,OVFiets,,18633
2019-02-08 05:00:00+00:00,OVFiets,,20048
2019-02-08 06:00:00+00:00,OVFiets,,20853
2019-02-08 07:00:00+00:00,OVFiets,,22679
2019-02-08 08:00:00+00:00,OVFiets,,20724
2019-02-08 09:00:00+00:00,OVFiets,,19721
2019-02-08 10:00:00+00:00,OVFiets,,20307
2019-02-08 11:00:00+00:00,OVFiets,,17296
2019-02-08 15:00:00+00:00,OVFiets,,11612
2019-02-08 16:00:00+00:00,OVFiets,,21416
2019-02-08 17:00:00+00:00,OVFiets,,20234
2019-02-08 18:00:00+00:00,OVFiets,,20381
2019-02-08 19:00:00+00:00,OVFiets,,17803
2019-02-08 20:00:00+00:00,OVFiets,,20861
2019-02-08 21:00:00+00:00,OVFiets,,21249
2019-02-08 22:00:00+00:00,OVFiets,,19442
2019-02-08 23:00:00+00:00,OVFiets,,21237
2019-02-09 00:00:00+00:00,OVFiets,,19212
2019-02-09 01:00:00+00:00,OVFiets,,19577
2019-02-09 02:00:00+00:00,OVFiets,,18924
