2019-02-16 06:00:00+00:00,InfoPlusVTBL,,3
2019-02-16 07:00:00+00:00,InfoPlusVTBL,,5
2019-02-16 08:00:00+00:00,InfoPlusVTBL,,3
2019-02-16 10:00:00+00:00,InfoPlusVTBL,,6
2019-02-16 12:00:00+00:00,InfoPlusVTBL,,1
2019-02-16 13:00:00+00:00,InfoPlusVTBL,,7
2019-02-16 14:00:00+00:00,InfoPlusVTBL,,5
2019-02-16 15:00:00+00:00,InfoPlusVTBL,,5
2019-02-16 17:00:00+00:00,InfoPlusVTBL,,3
2019-02-16 18:00:00+00:00,InfoPlusVTBL,,1
2019-02-16 19:00:00+00:00,InfoPlusVTBL,,3
2019-02-16 20:00:00+00:00,InfoPlusVTBL,,1
2019-02-16 23:00:00+00:00,InfoPlusVTBL,,2
