2019-02-21 03:00:00+00:00,InfoPlusDVS,,1427
2019-02-21 04:00:00+00:00,InfoPlusDVS,,5241
2019-02-21 05:00:00+00:00,InfoPlusDVS,,9821
2019-02-21 06:00:00+00:00,InfoPlusDVS,,11089
2019-02-21 07:00:00+00:00,InfoPlusDVS,,11365
2019-02-21 08:00:00+00:00,InfoPlusDVS,,11816
2019-02-21 09:00:00+00:00,InfoPlusDVS,,11771
2019-02-21 10:00:00+00:00,InfoPlusDVS,,11922
2019-02-21 11:00:00+00:00,InfoPlusDVS,,11297
2019-02-21 12:00:00+00:00,InfoPlusDVS,,10189
2019-02-21 13:00:00+00:00,InfoPlusDVS,,10578
2019-02-21 14:00:00+00:00,InfoPlusDVS,,11432
2019-02-21 15:00:00+00:00,InfoPlusDVS,,12673
2019-02-21 16:00:00+00:00,InfoPlusDVS,,12464
2019-02-21 17:00:00+00:00,InfoPlusDVS,,12522
2019-02-21 18:00:00+00:00,InfoPlusDVS,,11640
2019-02-21 19:00:00+00:00,InfoPlusDVS,,9961
2019-02-21 20:00:00+00:00,InfoPlusDVS,,8725
2019-02-21 21:00:00+00:00,InfoPlusDVS,,8170
2019-02-21 22:00:00+00:00,InfoPlusDVS,,6458
2019-02-21 23:00:00+00:00,InfoPlusDVS,,3608
2019-02-22 00:00:00+00:00,InfoPlusDVS,,522
2019-02-22 01:00:00+00:00,InfoPlusDVS,,50
2019-02-22 02:00:00+00:00,InfoPlusDVS,,116
