2019-02-10 03:00:00+00:00,ArNuRIT,,43
2019-02-10 04:00:00+00:00,ArNuRIT,,71
2019-02-10 05:00:00+00:00,ArNuRIT,,131
2019-02-10 06:00:00+00:00,ArNuRIT,,564
2019-02-10 07:00:00+00:00,ArNuRIT,,1145
2019-02-10 08:00:00+00:00,ArNuRIT,,1085
2019-02-10 09:00:00+00:00,ArNuRIT,,1080
2019-02-10 10:00:00+00:00,ArNuRIT,,1020
2019-02-10 11:00:00+00:00,ArNuRIT,,1126
2019-02-10 12:00:00+00:00,ArNuRIT,,1078
2019-02-10 13:00:00+00:00,ArNuRIT,,972
2019-02-10 14:00:00+00:00,ArNuRIT,,944
2019-02-10 15:00:00+00:00,ArNuRIT,,909
2019-02-10 16:00:00+00:00,ArNuRIT,,1075
2019-02-10 17:00:00+00:00,ArNuRIT,,1164
2019-02-10 18:00:00+00:00,ArNuRIT,,1150
2019-02-10 19:00:00+00:00,ArNuRIT,,1141
2019-02-10 20:00:00+00:00,ArNuRIT,,1073
2019-02-10 21:00:00+00:00,ArNuRIT,,1032
2019-02-10 22:00:00+00:00,ArNuRIT,,982
2019-02-10 23:00:00+00:00,ArNuRIT,,686
2019-02-11 00:00:00+00:00,ArNuRIT,,143
2019-02-11 01:00:00+00:00,ArNuRIT,,49
2019-02-11 02:00:00+00:00,ArNuRIT,,47
