2019-02-25 03:00:00+00:00,KV6posinfo,,7485
2019-02-25 04:00:00+00:00,KV6posinfo,,23924
2019-02-25 05:00:00+00:00,KV6posinfo,,44170
2019-02-25 06:00:00+00:00,KV6posinfo,,56862
2019-02-25 07:00:00+00:00,KV6posinfo,,57159
2019-02-25 08:00:00+00:00,KV6posinfo,,53132
2019-02-25 09:00:00+00:00,KV6posinfo,,51297
2019-02-25 10:00:00+00:00,KV6posinfo,,50903
2019-02-25 11:00:00+00:00,KV6posinfo,,50955
2019-02-25 12:00:00+00:00,KV6posinfo,,51772
2019-02-25 13:00:00+00:00,KV6posinfo,,53778
2019-02-25 14:00:00+00:00,KV6posinfo,,56234
2019-02-25 15:00:00+00:00,KV6posinfo,,58500
2019-02-25 16:00:00+00:00,KV6posinfo,,58999
2019-02-25 17:00:00+00:00,KV6posinfo,,52733
2019-02-25 18:00:00+00:00,KV6posinfo,,43443
2019-02-25 19:00:00+00:00,KV6posinfo,,38717
2019-02-25 20:00:00+00:00,KV6posinfo,,37709
2019-02-25 21:00:00+00:00,KV6posinfo,,36253
2019-02-25 22:00:00+00:00,KV6posinfo,,35291
2019-02-25 23:00:00+00:00,KV6posinfo,,29756
2019-02-26 00:00:00+00:00,KV6posinfo,,13071
2019-02-26 01:00:00+00:00,KV6posinfo,,6179
2019-02-26 02:00:00+00:00,KV6posinfo,,6614
2019-02-26 03:00:00+00:00,KV6posinfo,,1
