2019-02-22 03:00:00+00:00,KV6posinfo,,8646
2019-02-22 04:00:00+00:00,KV6posinfo,,23755
2019-02-22 05:00:00+00:00,KV6posinfo,,43353
2019-02-22 06:00:00+00:00,KV6posinfo,,55665
2019-02-22 07:00:00+00:00,KV6posinfo,,57417
2019-02-22 08:00:00+00:00,KV6posinfo,,53220
2019-02-22 09:00:00+00:00,KV6posinfo,,51131
2019-02-22 10:00:00+00:00,KV6posinfo,,50588
2019-02-22 11:00:00+00:00,KV6posinfo,,51175
2019-02-22 12:00:00+00:00,KV6posinfo,,51959
2019-02-22 13:00:00+00:00,KV6posinfo,,53436
2019-02-22 14:00:00+00:00,KV6posinfo,,56049
2019-02-22 15:00:00+00:00,KV6posinfo,,58477
2019-02-22 16:00:00+00:00,KV6posinfo,,57548
2019-02-22 17:00:00+00:00,KV6posinfo,,52286
2019-02-22 18:00:00+00:00,KV6posinfo,,43408
2019-02-22 19:00:00+00:00,KV6posinfo,,38900
2019-02-22 20:00:00+00:00,KV6posinfo,,38150
2019-02-22 21:00:00+00:00,KV6posinfo,,36969
2019-02-22 22:00:00+00:00,KV6posinfo,,36084
2019-02-22 23:00:00+00:00,KV6posinfo,,31024
2019-02-23 00:00:00+00:00,KV6posinfo,,19092
2019-02-23 01:00:00+00:00,KV6posinfo,,13456
2019-02-23 02:00:00+00:00,KV6posinfo,,13135
2019-02-23 03:00:00+00:00,KV6posinfo,,4
