2019-02-04 03:00:00+00:00,OVFiets,,20420
2019-02-04 04:00:00+00:00,OVFiets,,20360
2019-02-04 05:00:00+00:00,OVFiets,,19374
2019-02-04 06:00:00+00:00,OVFiets,,22081
2019-02-04 07:00:00+00:00,OVFiets,,24157
2019-02-04 08:00:00+00:00,OVFiets,,21316
2019-02-04 09:00:00+00:00,OVFiets,,20085
2019-02-04 10:00:00+00:00,OVFiets,,19522
2019-02-04 11:00:00+00:00,OVFiets,,19832
2019-02-04 12:00:00+00:00,OVFiets,,20588
2019-02-04 13:00:00+00:00,OVFiets,,18247
2019-02-04 14:00:00+00:00,OVFiets,,20913
2019-02-04 15:00:00+00:00,OVFiets,,21208
2019-02-04 16:00:00+00:00,OVFiets,,22572
2019-02-04 17:00:00+00:00,OVFiets,,20370
2019-02-04 18:00:00+00:00,OVFiets,,19288
2019-02-04 19:00:00+00:00,OVFiets,,18950
2019-02-04 20:00:00+00:00,OVFiets,,19785
2019-02-04 21:00:00+00:00,OVFiets,,19824
2019-02-04 22:00:00+00:00,OVFiets,,21094
2019-02-04 23:00:00+00:00,OVFiets,,18520
2019-02-05 00:00:00+00:00,OVFiets,,22030
2019-02-05 01:00:00+00:00,OVFiets,,18382
2019-02-05 02:00:00+00:00,OVFiets,,18879
