2019-02-12 03:00:00+00:00,InfoPlusRIT,,509
2019-02-12 04:00:00+00:00,InfoPlusRIT,,1061
2019-02-12 05:00:00+00:00,InfoPlusRIT,,2641
2019-02-12 06:00:00+00:00,InfoPlusRIT,,3483
2019-02-12 07:00:00+00:00,InfoPlusRIT,,4124
2019-02-12 08:00:00+00:00,InfoPlusRIT,,3741
2019-02-12 09:00:00+00:00,InfoPlusRIT,,3735
2019-02-12 10:00:00+00:00,InfoPlusRIT,,5187
2019-02-12 11:00:00+00:00,InfoPlusRIT,,5330
2019-02-12 12:00:00+00:00,InfoPlusRIT,,4961
2019-02-12 13:00:00+00:00,InfoPlusRIT,,4770
2019-02-12 14:00:00+00:00,InfoPlusRIT,,5027
2019-02-12 15:00:00+00:00,InfoPlusRIT,,5283
2019-02-12 16:00:00+00:00,InfoPlusRIT,,5692
2019-02-12 17:00:00+00:00,InfoPlusRIT,,6923
2019-02-12 18:00:00+00:00,InfoPlusRIT,,5865
2019-02-12 19:00:00+00:00,InfoPlusRIT,,4650
2019-02-12 20:00:00+00:00,InfoPlusRIT,,3322
2019-02-12 21:00:00+00:00,InfoPlusRIT,,17725
2019-02-12 22:00:00+00:00,InfoPlusRIT,,2284
2019-02-12 23:00:00+00:00,InfoPlusRIT,,1485
2019-02-13 00:00:00+00:00,InfoPlusRIT,,344
2019-02-13 01:00:00+00:00,InfoPlusRIT,,18
