2019-02-23 03:00:00+00:00,InfoPlusDAS,,289
2019-02-23 04:00:00+00:00,InfoPlusDAS,,1587
2019-02-23 05:00:00+00:00,InfoPlusDAS,,4352
2019-02-23 06:00:00+00:00,InfoPlusDAS,,7284
2019-02-23 07:00:00+00:00,InfoPlusDAS,,8123
2019-02-23 08:00:00+00:00,InfoPlusDAS,,8238
2019-02-23 09:00:00+00:00,InfoPlusDAS,,8239
2019-02-23 10:00:00+00:00,InfoPlusDAS,,8362
2019-02-23 11:00:00+00:00,InfoPlusDAS,,8423
2019-02-23 12:00:00+00:00,InfoPlusDAS,,8441
2019-02-23 13:00:00+00:00,InfoPlusDAS,,8323
2019-02-23 14:00:00+00:00,InfoPlusDAS,,8612
2019-02-23 15:00:00+00:00,InfoPlusDAS,,8521
2019-02-23 16:00:00+00:00,InfoPlusDAS,,8342
2019-02-23 17:00:00+00:00,InfoPlusDAS,,8752
2019-02-23 18:00:00+00:00,InfoPlusDAS,,8241
2019-02-23 19:00:00+00:00,InfoPlusDAS,,8473
2019-02-23 20:00:00+00:00,InfoPlusDAS,,7317
2019-02-23 21:00:00+00:00,InfoPlusDAS,,6801
2019-02-23 22:00:00+00:00,InfoPlusDAS,,6170
2019-02-23 23:00:00+00:00,InfoPlusDAS,,4116
2019-02-24 00:00:00+00:00,InfoPlusDAS,,1323
2019-02-24 01:00:00+00:00,InfoPlusDAS,,207
2019-02-24 02:00:00+00:00,InfoPlusDAS,,80
