2019-02-27 03:00:00+00:00,OVFiets,,19495
2019-02-27 04:00:00+00:00,OVFiets,,21829
2019-02-27 05:00:00+00:00,OVFiets,,20181
2019-02-27 06:00:00+00:00,OVFiets,,21050
2019-02-27 07:00:00+00:00,OVFiets,,22563
2019-02-27 08:00:00+00:00,OVFiets,,19517
2019-02-27 09:00:00+00:00,OVFiets,,21562
2019-02-27 10:00:00+00:00,OVFiets,,19615
2019-02-27 11:00:00+00:00,OVFiets,,19733
2019-02-27 12:00:00+00:00,OVFiets,,20667
2019-02-27 13:00:00+00:00,OVFiets,,20213
2019-02-27 14:00:00+00:00,OVFiets,,21922
2019-02-27 15:00:00+00:00,OVFiets,,20822
2019-02-27 16:00:00+00:00,OVFiets,,20437
2019-02-27 17:00:00+00:00,OVFiets,,20296
2019-02-27 18:00:00+00:00,OVFiets,,20606
2019-02-27 19:00:00+00:00,OVFiets,,20645
2019-02-27 20:00:00+00:00,OVFiets,,20376
2019-02-27 21:00:00+00:00,OVFiets,,19032
2019-02-27 22:00:00+00:00,OVFiets,,20496
2019-02-27 23:00:00+00:00,OVFiets,,18770
2019-02-28 00:00:00+00:00,OVFiets,,21029
2019-02-28 01:00:00+00:00,OVFiets,,18718
2019-02-28 02:00:00+00:00,OVFiets,,17813
