2019-02-09 10:00:00+00:00,InfoPlusPIS,,78
2019-02-09 11:00:00+00:00,InfoPlusPIS,,47
2019-02-09 12:00:00+00:00,InfoPlusPIS,,358
2019-02-09 13:00:00+00:00,InfoPlusPIS,,296
2019-02-09 14:00:00+00:00,InfoPlusPIS,,90
2019-02-09 15:00:00+00:00,InfoPlusPIS,,337
2019-02-09 17:00:00+00:00,InfoPlusPIS,,245
2019-02-09 18:00:00+00:00,InfoPlusPIS,,509
2019-02-09 19:00:00+00:00,InfoPlusPIS,,942
2019-02-09 20:00:00+00:00,InfoPlusPIS,,1190
2019-02-09 21:00:00+00:00,InfoPlusPIS,,631
2019-02-09 22:00:00+00:00,InfoPlusPIS,,23
