2019-02-09 03:00:00+00:00,InfoPlusDVS,,378
2019-02-09 04:00:00+00:00,InfoPlusDVS,,1842
2019-02-09 05:00:00+00:00,InfoPlusDVS,,4624
2019-02-09 06:00:00+00:00,InfoPlusDVS,,7468
2019-02-09 07:00:00+00:00,InfoPlusDVS,,7892
2019-02-09 08:00:00+00:00,InfoPlusDVS,,7971
2019-02-09 09:00:00+00:00,InfoPlusDVS,,8321
2019-02-09 10:00:00+00:00,InfoPlusDVS,,8369
2019-02-09 11:00:00+00:00,InfoPlusDVS,,8709
2019-02-09 12:00:00+00:00,InfoPlusDVS,,8951
2019-02-09 13:00:00+00:00,InfoPlusDVS,,8312
2019-02-09 14:00:00+00:00,InfoPlusDVS,,8538
2019-02-09 15:00:00+00:00,InfoPlusDVS,,8615
2019-02-09 16:00:00+00:00,InfoPlusDVS,,8495
2019-02-09 17:00:00+00:00,InfoPlusDVS,,8816
2019-02-09 18:00:00+00:00,InfoPlusDVS,,8699
2019-02-09 19:00:00+00:00,InfoPlusDVS,,8977
2019-02-09 20:00:00+00:00,InfoPlusDVS,,8015
2019-02-09 21:00:00+00:00,InfoPlusDVS,,7805
2019-02-09 22:00:00+00:00,InfoPlusDVS,,6531
2019-02-09 23:00:00+00:00,InfoPlusDVS,,4242
2019-02-10 00:00:00+00:00,InfoPlusDVS,,1389
2019-02-10 01:00:00+00:00,InfoPlusDVS,,289
2019-02-10 02:00:00+00:00,InfoPlusDVS,,62
