2019-02-21 03:00:00+00:00,InfoPlusRIT,,558
2019-02-21 04:00:00+00:00,InfoPlusRIT,,1159
2019-02-21 05:00:00+00:00,InfoPlusRIT,,2465
2019-02-21 06:00:00+00:00,InfoPlusRIT,,2902
2019-02-21 07:00:00+00:00,InfoPlusRIT,,2980
2019-02-21 08:00:00+00:00,InfoPlusRIT,,3244
2019-02-21 09:00:00+00:00,InfoPlusRIT,,3091
2019-02-21 10:00:00+00:00,InfoPlusRIT,,3156
2019-02-21 11:00:00+00:00,InfoPlusRIT,,2922
2019-02-21 12:00:00+00:00,InfoPlusRIT,,5810
2019-02-21 13:00:00+00:00,InfoPlusRIT,,2576
2019-02-21 14:00:00+00:00,InfoPlusRIT,,12752
2019-02-21 15:00:00+00:00,InfoPlusRIT,,3481
2019-02-21 16:00:00+00:00,InfoPlusRIT,,3450
2019-02-21 17:00:00+00:00,InfoPlusRIT,,3543
2019-02-21 18:00:00+00:00,InfoPlusRIT,,3159
2019-02-21 19:00:00+00:00,InfoPlusRIT,,2649
2019-02-21 20:00:00+00:00,InfoPlusRIT,,2077
2019-02-21 21:00:00+00:00,InfoPlusRIT,,8748
2019-02-21 22:00:00+00:00,InfoPlusRIT,,5713
2019-02-21 23:00:00+00:00,InfoPlusRIT,,850
2019-02-22 00:00:00+00:00,InfoPlusRIT,,155
2019-02-22 01:00:00+00:00,InfoPlusRIT,,286
2019-02-22 02:00:00+00:00,InfoPlusRIT,,548
