2019-02-26 06:00:00+00:00,InfoPlusPIL,,5
2019-02-26 07:00:00+00:00,InfoPlusPIL,,6
2019-02-26 08:00:00+00:00,InfoPlusPIL,,12
2019-02-26 09:00:00+00:00,InfoPlusPIL,,2
2019-02-26 10:00:00+00:00,InfoPlusPIL,,12
2019-02-26 11:00:00+00:00,InfoPlusPIL,,3
2019-02-26 13:00:00+00:00,InfoPlusPIL,,2
2019-02-26 14:00:00+00:00,InfoPlusPIL,,6
2019-02-26 15:00:00+00:00,InfoPlusPIL,,11
2019-02-26 16:00:00+00:00,InfoPlusPIL,,1
2019-02-26 17:00:00+00:00,InfoPlusPIL,,2
2019-02-26 18:00:00+00:00,InfoPlusPIL,,1
2019-02-26 19:00:00+00:00,InfoPlusPIL,,6
2019-02-26 20:00:00+00:00,InfoPlusPIL,,2
2019-02-26 21:00:00+00:00,InfoPlusPIL,,3
2019-02-26 22:00:00+00:00,InfoPlusPIL,,3
