2019-02-24 03:00:00+00:00,ArNuRIT,,37
2019-02-24 04:00:00+00:00,ArNuRIT,,110
2019-02-24 05:00:00+00:00,ArNuRIT,,151
2019-02-24 06:00:00+00:00,ArNuRIT,,547
2019-02-24 07:00:00+00:00,ArNuRIT,,868
2019-02-24 08:00:00+00:00,ArNuRIT,,946
2019-02-24 09:00:00+00:00,ArNuRIT,,995
2019-02-24 10:00:00+00:00,ArNuRIT,,955
2019-02-24 11:00:00+00:00,ArNuRIT,,973
2019-02-24 12:00:00+00:00,ArNuRIT,,1081
2019-02-24 13:00:00+00:00,ArNuRIT,,1033
2019-02-24 14:00:00+00:00,ArNuRIT,,1030
2019-02-24 15:00:00+00:00,ArNuRIT,,1017
2019-02-24 16:00:00+00:00,ArNuRIT,,1043
2019-02-24 17:00:00+00:00,ArNuRIT,,1173
2019-02-24 18:00:00+00:00,ArNuRIT,,1297
2019-02-24 19:00:00+00:00,ArNuRIT,,1232
2019-02-24 20:00:00+00:00,ArNuRIT,,1132
2019-02-24 21:00:00+00:00,ArNuRIT,,997
2019-02-24 22:00:00+00:00,ArNuRIT,,943
2019-02-24 23:00:00+00:00,ArNuRIT,,687
2019-02-25 00:00:00+00:00,ArNuRIT,,111
2019-02-25 01:00:00+00:00,ArNuRIT,,39
2019-02-25 02:00:00+00:00,ArNuRIT,,51
