2019-02-23 03:00:00+00:00,InfoPlusDVS,,345
2019-02-23 04:00:00+00:00,InfoPlusDVS,,1911
2019-02-23 05:00:00+00:00,InfoPlusDVS,,4902
2019-02-23 06:00:00+00:00,InfoPlusDVS,,7892
2019-02-23 07:00:00+00:00,InfoPlusDVS,,8492
2019-02-23 08:00:00+00:00,InfoPlusDVS,,8615
2019-02-23 09:00:00+00:00,InfoPlusDVS,,8565
2019-02-23 10:00:00+00:00,InfoPlusDVS,,8655
2019-02-23 11:00:00+00:00,InfoPlusDVS,,8774
2019-02-23 12:00:00+00:00,InfoPlusDVS,,8815
2019-02-23 13:00:00+00:00,InfoPlusDVS,,8676
2019-02-23 14:00:00+00:00,InfoPlusDVS,,8893
2019-02-23 15:00:00+00:00,InfoPlusDVS,,8759
2019-02-23 16:00:00+00:00,InfoPlusDVS,,8679
2019-02-23 17:00:00+00:00,InfoPlusDVS,,8949
2019-02-23 18:00:00+00:00,InfoPlusDVS,,8588
2019-02-23 19:00:00+00:00,InfoPlusDVS,,8615
2019-02-23 20:00:00+00:00,InfoPlusDVS,,7652
2019-02-23 21:00:00+00:00,InfoPlusDVS,,6998
2019-02-23 22:00:00+00:00,InfoPlusDVS,,6238
2019-02-23 23:00:00+00:00,InfoPlusDVS,,4075
2019-02-24 00:00:00+00:00,InfoPlusDVS,,1252
2019-02-24 01:00:00+00:00,InfoPlusDVS,,196
2019-02-24 02:00:00+00:00,InfoPlusDVS,,87
