2019-02-27 03:00:00+00:00,InfoPlusDAS,,1071
2019-02-27 04:00:00+00:00,InfoPlusDAS,,4565
2019-02-27 05:00:00+00:00,InfoPlusDAS,,9160
2019-02-27 06:00:00+00:00,InfoPlusDAS,,10337
2019-02-27 07:00:00+00:00,InfoPlusDAS,,10974
2019-02-27 08:00:00+00:00,InfoPlusDAS,,10577
2019-02-27 09:00:00+00:00,InfoPlusDAS,,9937
2019-02-27 10:00:00+00:00,InfoPlusDAS,,9950
2019-02-27 11:00:00+00:00,InfoPlusDAS,,9740
2019-02-27 12:00:00+00:00,InfoPlusDAS,,9688
2019-02-27 13:00:00+00:00,InfoPlusDAS,,9824
2019-02-27 14:00:00+00:00,InfoPlusDAS,,10481
2019-02-27 15:00:00+00:00,InfoPlusDAS,,10738
2019-02-27 16:00:00+00:00,InfoPlusDAS,,10511
2019-02-27 17:00:00+00:00,InfoPlusDAS,,10730
2019-02-27 18:00:00+00:00,InfoPlusDAS,,11051
2019-02-27 19:00:00+00:00,InfoPlusDAS,,9764
2019-02-27 20:00:00+00:00,InfoPlusDAS,,8465
2019-02-27 21:00:00+00:00,InfoPlusDAS,,7815
2019-02-27 22:00:00+00:00,InfoPlusDAS,,6428
2019-02-27 23:00:00+00:00,InfoPlusDAS,,3681
2019-02-28 00:00:00+00:00,InfoPlusDAS,,603
2019-02-28 01:00:00+00:00,InfoPlusDAS,,54
2019-02-28 02:00:00+00:00,InfoPlusDAS,,74
