2019-02-18 03:00:00+00:00,ArNuRIT,,58
2019-02-18 04:00:00+00:00,ArNuRIT,,318
2019-02-18 05:00:00+00:00,ArNuRIT,,1064
2019-02-18 06:00:00+00:00,ArNuRIT,,1312
2019-02-18 07:00:00+00:00,ArNuRIT,,1443
2019-02-18 08:00:00+00:00,ArNuRIT,,1323
2019-02-18 09:00:00+00:00,ArNuRIT,,1268
2019-02-18 10:00:00+00:00,ArNuRIT,,1253
2019-02-18 11:00:00+00:00,ArNuRIT,,1200
2019-02-18 12:00:00+00:00,ArNuRIT,,1059
2019-02-18 13:00:00+00:00,ArNuRIT,,1111
2019-02-18 14:00:00+00:00,ArNuRIT,,1035
2019-02-18 15:00:00+00:00,ArNuRIT,,1168
2019-02-18 16:00:00+00:00,ArNuRIT,,1274
2019-02-18 17:00:00+00:00,ArNuRIT,,1298
2019-02-18 18:00:00+00:00,ArNuRIT,,1447
2019-02-18 19:00:00+00:00,ArNuRIT,,1387
2019-02-18 20:00:00+00:00,ArNuRIT,,1155
2019-02-18 21:00:00+00:00,ArNuRIT,,1119
2019-02-18 22:00:00+00:00,ArNuRIT,,1001
2019-02-18 23:00:00+00:00,ArNuRIT,,779
2019-02-19 00:00:00+00:00,ArNuRIT,,164
2019-02-19 01:00:00+00:00,ArNuRIT,,53
2019-02-19 02:00:00+00:00,ArNuRIT,,63
