2019-02-01 03:00:00+00:00,InfoPlusDAS,,1047
2019-02-01 04:00:00+00:00,InfoPlusDAS,,4993
2019-02-01 05:00:00+00:00,InfoPlusDAS,,10815
2019-02-01 06:00:00+00:00,InfoPlusDAS,,12459
2019-02-01 07:00:00+00:00,InfoPlusDAS,,12829
2019-02-01 08:00:00+00:00,InfoPlusDAS,,11198
2019-02-01 09:00:00+00:00,InfoPlusDAS,,10500
2019-02-01 10:00:00+00:00,InfoPlusDAS,,10455
2019-02-01 11:00:00+00:00,InfoPlusDAS,,10144
2019-02-01 12:00:00+00:00,InfoPlusDAS,,10576
2019-02-01 13:00:00+00:00,InfoPlusDAS,,10303
2019-02-01 14:00:00+00:00,InfoPlusDAS,,10605
2019-02-01 15:00:00+00:00,InfoPlusDAS,,11131
2019-02-01 16:00:00+00:00,InfoPlusDAS,,13118
2019-02-01 17:00:00+00:00,InfoPlusDAS,,12854
2019-02-01 18:00:00+00:00,InfoPlusDAS,,11848
2019-02-01 19:00:00+00:00,InfoPlusDAS,,9601
2019-02-01 20:00:00+00:00,InfoPlusDAS,,9440
2019-02-01 21:00:00+00:00,InfoPlusDAS,,8311
2019-02-01 22:00:00+00:00,InfoPlusDAS,,7126
2019-02-01 23:00:00+00:00,InfoPlusDAS,,4706
2019-02-02 00:00:00+00:00,InfoPlusDAS,,1153
2019-02-02 01:00:00+00:00,InfoPlusDAS,,229
2019-02-02 02:00:00+00:00,InfoPlusDAS,,73
