2019-02-14 03:00:00+00:00,InfoPlusPIS,,68
2019-02-14 04:00:00+00:00,InfoPlusPIS,,64
2019-02-14 05:00:00+00:00,InfoPlusPIS,,373
2019-02-14 06:00:00+00:00,InfoPlusPIS,,13
2019-02-14 07:00:00+00:00,InfoPlusPIS,,38
2019-02-14 08:00:00+00:00,InfoPlusPIS,,345
2019-02-14 09:00:00+00:00,InfoPlusPIS,,112
2019-02-14 10:00:00+00:00,InfoPlusPIS,,13
2019-02-14 11:00:00+00:00,InfoPlusPIS,,171
2019-02-14 12:00:00+00:00,InfoPlusPIS,,295
2019-02-14 13:00:00+00:00,InfoPlusPIS,,143
2019-02-14 14:00:00+00:00,InfoPlusPIS,,217
2019-02-14 15:00:00+00:00,InfoPlusPIS,,277
2019-02-14 16:00:00+00:00,InfoPlusPIS,,11
2019-02-14 17:00:00+00:00,InfoPlusPIS,,61
2019-02-14 18:00:00+00:00,InfoPlusPIS,,63
2019-02-14 19:00:00+00:00,InfoPlusPIS,,111
2019-02-14 20:00:00+00:00,InfoPlusPIS,,223
2019-02-14 21:00:00+00:00,InfoPlusPIS,,149
2019-02-14 22:00:00+00:00,InfoPlusPIS,,70
