2019-02-01 06:00:00+00:00,InfoPlusVTBT,,13
2019-02-01 07:00:00+00:00,InfoPlusVTBT,,13
2019-02-01 08:00:00+00:00,InfoPlusVTBT,,1
2019-02-01 09:00:00+00:00,InfoPlusVTBT,,5
2019-02-01 10:00:00+00:00,InfoPlusVTBT,,5
2019-02-01 11:00:00+00:00,InfoPlusVTBT,,7
2019-02-01 12:00:00+00:00,InfoPlusVTBT,,4
2019-02-01 13:00:00+00:00,InfoPlusVTBT,,3
2019-02-01 14:00:00+00:00,InfoPlusVTBT,,6
2019-02-01 15:00:00+00:00,InfoPlusVTBT,,3
2019-02-01 16:00:00+00:00,InfoPlusVTBT,,2
2019-02-01 17:00:00+00:00,InfoPlusVTBT,,35
2019-02-01 18:00:00+00:00,InfoPlusVTBT,,2
2019-02-01 19:00:00+00:00,InfoPlusVTBT,,14
2019-02-01 20:00:00+00:00,InfoPlusVTBT,,3
2019-02-01 22:00:00+00:00,InfoPlusVTBT,,48
