2019-02-01 04:00:00+00:00,InfoPlusPIS,,136
2019-02-01 05:00:00+00:00,InfoPlusPIS,,427
2019-02-01 06:00:00+00:00,InfoPlusPIS,,387
2019-02-01 07:00:00+00:00,InfoPlusPIS,,575
2019-02-01 08:00:00+00:00,InfoPlusPIS,,372
2019-02-01 09:00:00+00:00,InfoPlusPIS,,115
2019-02-01 10:00:00+00:00,InfoPlusPIS,,9
2019-02-01 11:00:00+00:00,InfoPlusPIS,,9
2019-02-01 14:00:00+00:00,InfoPlusPIS,,58
2019-02-01 15:00:00+00:00,InfoPlusPIS,,279
2019-02-01 16:00:00+00:00,InfoPlusPIS,,714
2019-02-01 17:00:00+00:00,InfoPlusPIS,,225
2019-02-01 18:00:00+00:00,InfoPlusPIS,,859
2019-02-01 19:00:00+00:00,InfoPlusPIS,,337
2019-02-01 20:00:00+00:00,InfoPlusPIS,,981
2019-02-01 21:00:00+00:00,InfoPlusPIS,,359
2019-02-01 22:00:00+00:00,InfoPlusPIS,,118
2019-02-01 23:00:00+00:00,InfoPlusPIS,,58
