2019-02-01 04:00:00+00:00,InfoPlusTRB,,192
2019-02-01 05:00:00+00:00,InfoPlusTRB,,614
2019-02-01 06:00:00+00:00,InfoPlusTRB,,654
2019-02-01 07:00:00+00:00,InfoPlusTRB,,835
2019-02-01 08:00:00+00:00,InfoPlusTRB,,451
2019-02-01 09:00:00+00:00,InfoPlusTRB,,133
2019-02-01 15:00:00+00:00,InfoPlusTRB,,219
2019-02-01 16:00:00+00:00,InfoPlusTRB,,1026
2019-02-01 17:00:00+00:00,InfoPlusTRB,,249
2019-02-01 18:00:00+00:00,InfoPlusTRB,,1173
2019-02-01 19:00:00+00:00,InfoPlusTRB,,454
2019-02-01 20:00:00+00:00,InfoPlusTRB,,1471
2019-02-01 21:00:00+00:00,InfoPlusTRB,,393
2019-02-01 22:00:00+00:00,InfoPlusTRB,,213
2019-02-01 23:00:00+00:00,InfoPlusTRB,,127
