2019-02-12 03:00:00+00:00,ArNuRIT,,63
2019-02-12 04:00:00+00:00,ArNuRIT,,319
2019-02-12 05:00:00+00:00,ArNuRIT,,1147
2019-02-12 06:00:00+00:00,ArNuRIT,,1454
2019-02-12 07:00:00+00:00,ArNuRIT,,1578
2019-02-12 08:00:00+00:00,ArNuRIT,,1534
2019-02-12 09:00:00+00:00,ArNuRIT,,1501
2019-02-12 10:00:00+00:00,ArNuRIT,,1402
2019-02-12 11:00:00+00:00,ArNuRIT,,1361
2019-02-12 12:00:00+00:00,ArNuRIT,,1264
2019-02-12 13:00:00+00:00,ArNuRIT,,1232
2019-02-12 14:00:00+00:00,ArNuRIT,,1160
2019-02-12 15:00:00+00:00,ArNuRIT,,1305
2019-02-12 16:00:00+00:00,ArNuRIT,,1327
2019-02-12 17:00:00+00:00,ArNuRIT,,1545
2019-02-12 18:00:00+00:00,ArNuRIT,,1490
2019-02-12 19:00:00+00:00,ArNuRIT,,1398
2019-02-12 20:00:00+00:00,ArNuRIT,,1237
2019-02-12 21:00:00+00:00,ArNuRIT,,1044
2019-02-12 22:00:00+00:00,ArNuRIT,,951
2019-02-12 23:00:00+00:00,ArNuRIT,,694
2019-02-13 00:00:00+00:00,ArNuRIT,,147
2019-02-13 01:00:00+00:00,ArNuRIT,,2
