2019-02-18 04:00:00+00:00,InfoPlusPIS,,185
2019-02-18 05:00:00+00:00,InfoPlusPIS,,844
2019-02-18 06:00:00+00:00,InfoPlusPIS,,84
2019-02-18 07:00:00+00:00,InfoPlusPIS,,892
2019-02-18 08:00:00+00:00,InfoPlusPIS,,290
2019-02-18 09:00:00+00:00,InfoPlusPIS,,114
2019-02-18 10:00:00+00:00,InfoPlusPIS,,132
2019-02-18 11:00:00+00:00,InfoPlusPIS,,62
2019-02-18 12:00:00+00:00,InfoPlusPIS,,136
2019-02-18 13:00:00+00:00,InfoPlusPIS,,141
2019-02-18 14:00:00+00:00,InfoPlusPIS,,117
2019-02-18 15:00:00+00:00,InfoPlusPIS,,2
2019-02-18 16:00:00+00:00,InfoPlusPIS,,198
2019-02-18 17:00:00+00:00,InfoPlusPIS,,183
2019-02-18 18:00:00+00:00,InfoPlusPIS,,562
2019-02-18 19:00:00+00:00,InfoPlusPIS,,370
2019-02-18 20:00:00+00:00,InfoPlusPIS,,148
2019-02-18 21:00:00+00:00,InfoPlusPIS,,30
