2019-02-12 03:00:00+00:00,OVFiets,,21485
2019-02-12 04:00:00+00:00,OVFiets,,21621
2019-02-12 05:00:00+00:00,OVFiets,,20072
2019-02-12 06:00:00+00:00,OVFiets,,20593
2019-02-12 07:00:00+00:00,OVFiets,,23678
2019-02-12 08:00:00+00:00,OVFiets,,22625
2019-02-12 09:00:00+00:00,OVFiets,,21490
2019-02-12 10:00:00+00:00,OVFiets,,19595
2019-02-12 11:00:00+00:00,OVFiets,,21089
2019-02-12 12:00:00+00:00,OVFiets,,20686
2019-02-12 13:00:00+00:00,OVFiets,,19624
2019-02-12 14:00:00+00:00,OVFiets,,19871
2019-02-12 15:00:00+00:00,OVFiets,,22390
2019-02-12 16:00:00+00:00,OVFiets,,20957
2019-02-12 17:00:00+00:00,OVFiets,,20508
2019-02-12 18:00:00+00:00,OVFiets,,18836
2019-02-12 19:00:00+00:00,OVFiets,,19734
2019-02-12 20:00:00+00:00,OVFiets,,20401
2019-02-12 21:00:00+00:00,OVFiets,,20886
2019-02-12 22:00:00+00:00,OVFiets,,20623
2019-02-12 23:00:00+00:00,OVFiets,,18301
2019-02-13 00:00:00+00:00,OVFiets,,20953
2019-02-13 01:00:00+00:00,OVFiets,,18005
2019-02-13 02:00:00+00:00,OVFiets,,20505
