2019-02-22 03:00:00+00:00,InfoPlusDAS,,1088
2019-02-22 04:00:00+00:00,InfoPlusDAS,,4685
2019-02-22 05:00:00+00:00,InfoPlusDAS,,9361
2019-02-22 06:00:00+00:00,InfoPlusDAS,,10567
2019-02-22 07:00:00+00:00,InfoPlusDAS,,10492
2019-02-22 08:00:00+00:00,InfoPlusDAS,,11069
2019-02-22 09:00:00+00:00,InfoPlusDAS,,11130
2019-02-22 10:00:00+00:00,InfoPlusDAS,,10358
2019-02-22 11:00:00+00:00,InfoPlusDAS,,10453
2019-02-22 12:00:00+00:00,InfoPlusDAS,,10189
2019-02-22 13:00:00+00:00,InfoPlusDAS,,10024
2019-02-22 14:00:00+00:00,InfoPlusDAS,,10218
2019-02-22 15:00:00+00:00,InfoPlusDAS,,12575
2019-02-22 16:00:00+00:00,InfoPlusDAS,,11334
2019-02-22 17:00:00+00:00,InfoPlusDAS,,10745
2019-02-22 18:00:00+00:00,InfoPlusDAS,,10443
2019-02-22 19:00:00+00:00,InfoPlusDAS,,9239
2019-02-22 20:00:00+00:00,InfoPlusDAS,,8325
2019-02-22 21:00:00+00:00,InfoPlusDAS,,8080
2019-02-22 22:00:00+00:00,InfoPlusDAS,,6816
2019-02-22 23:00:00+00:00,InfoPlusDAS,,4279
2019-02-23 00:00:00+00:00,InfoPlusDAS,,1238
2019-02-23 01:00:00+00:00,InfoPlusDAS,,223
2019-02-23 02:00:00+00:00,InfoPlusDAS,,56
