2019-02-07 03:00:00+00:00,InfoPlusDAS,,1053
2019-02-07 04:00:00+00:00,InfoPlusDAS,,4545
2019-02-07 05:00:00+00:00,InfoPlusDAS,,9705
2019-02-07 06:00:00+00:00,InfoPlusDAS,,11479
2019-02-07 07:00:00+00:00,InfoPlusDAS,,11842
2019-02-07 08:00:00+00:00,InfoPlusDAS,,10904
2019-02-07 09:00:00+00:00,InfoPlusDAS,,10170
2019-02-07 10:00:00+00:00,InfoPlusDAS,,9979
2019-02-07 11:00:00+00:00,InfoPlusDAS,,10763
2019-02-07 12:00:00+00:00,InfoPlusDAS,,9987
2019-02-07 13:00:00+00:00,InfoPlusDAS,,10961
2019-02-07 14:00:00+00:00,InfoPlusDAS,,11893
2019-02-07 15:00:00+00:00,InfoPlusDAS,,12073
2019-02-07 16:00:00+00:00,InfoPlusDAS,,12550
2019-02-07 17:00:00+00:00,InfoPlusDAS,,12656
2019-02-07 18:00:00+00:00,InfoPlusDAS,,11677
2019-02-07 19:00:00+00:00,InfoPlusDAS,,9925
2019-02-07 20:00:00+00:00,InfoPlusDAS,,8267
2019-02-07 21:00:00+00:00,InfoPlusDAS,,7632
2019-02-07 22:00:00+00:00,InfoPlusDAS,,6347
2019-02-07 23:00:00+00:00,InfoPlusDAS,,3588
2019-02-08 00:00:00+00:00,InfoPlusDAS,,655
2019-02-08 01:00:00+00:00,InfoPlusDAS,,48
2019-02-08 02:00:00+00:00,InfoPlusDAS,,79
