2019-02-04 03:00:00+00:00,KV17cvlinfo,,94
2019-02-04 04:00:00+00:00,KV17cvlinfo,,147
2019-02-04 05:00:00+00:00,KV17cvlinfo,,334
2019-02-04 06:00:00+00:00,KV17cvlinfo,,315
2019-02-04 07:00:00+00:00,KV17cvlinfo,,305
2019-02-04 08:00:00+00:00,KV17cvlinfo,,313
2019-02-04 09:00:00+00:00,KV17cvlinfo,,204
2019-02-04 10:00:00+00:00,KV17cvlinfo,,164
2019-02-04 11:00:00+00:00,KV17cvlinfo,,169
2019-02-04 12:00:00+00:00,KV17cvlinfo,,179
2019-02-04 13:00:00+00:00,KV17cvlinfo,,175
2019-02-04 14:00:00+00:00,KV17cvlinfo,,228
2019-02-04 15:00:00+00:00,KV17cvlinfo,,233
2019-02-04 16:00:00+00:00,KV17cvlinfo,,227
2019-02-04 17:00:00+00:00,KV17cvlinfo,,171
2019-02-04 18:00:00+00:00,KV17cvlinfo,,172
2019-02-04 19:00:00+00:00,KV17cvlinfo,,116
2019-02-04 20:00:00+00:00,KV17cvlinfo,,92
2019-02-04 21:00:00+00:00,KV17cvlinfo,,66
2019-02-04 22:00:00+00:00,KV17cvlinfo,,61
2019-02-04 23:00:00+00:00,KV17cvlinfo,,10
2019-02-05 00:00:00+00:00,KV17cvlinfo,,2
2019-02-05 01:00:00+00:00,KV17cvlinfo,,1
2019-02-05 02:00:00+00:00,KV17cvlinfo,,35
