2019-02-15 03:00:00+00:00,InfoPlusDVS,,1254
2019-02-15 04:00:00+00:00,InfoPlusDVS,,5195
2019-02-15 05:00:00+00:00,InfoPlusDVS,,9993
2019-02-15 06:00:00+00:00,InfoPlusDVS,,11766
2019-02-15 07:00:00+00:00,InfoPlusDVS,,11282
2019-02-15 08:00:00+00:00,InfoPlusDVS,,11149
2019-02-15 09:00:00+00:00,InfoPlusDVS,,10447
2019-02-15 10:00:00+00:00,InfoPlusDVS,,9957
2019-02-15 11:00:00+00:00,InfoPlusDVS,,9976
2019-02-15 12:00:00+00:00,InfoPlusDVS,,10531
2019-02-15 13:00:00+00:00,InfoPlusDVS,,10634
2019-02-15 14:00:00+00:00,InfoPlusDVS,,11775
2019-02-15 15:00:00+00:00,InfoPlusDVS,,12497
2019-02-15 16:00:00+00:00,InfoPlusDVS,,13282
2019-02-15 17:00:00+00:00,InfoPlusDVS,,12453
2019-02-15 18:00:00+00:00,InfoPlusDVS,,11134
2019-02-15 19:00:00+00:00,InfoPlusDVS,,9505
2019-02-15 20:00:00+00:00,InfoPlusDVS,,8724
2019-02-15 21:00:00+00:00,InfoPlusDVS,,8166
2019-02-15 22:00:00+00:00,InfoPlusDVS,,6919
2019-02-15 23:00:00+00:00,InfoPlusDVS,,4196
2019-02-16 00:00:00+00:00,InfoPlusDVS,,1079
2019-02-16 01:00:00+00:00,InfoPlusDVS,,251
2019-02-16 02:00:00+00:00,InfoPlusDVS,,102
