2019-02-17 03:00:00+00:00,KV6posinfo,,15655
2019-02-17 04:00:00+00:00,KV6posinfo,,15938
2019-02-17 05:00:00+00:00,KV6posinfo,,14701
2019-02-17 06:00:00+00:00,KV6posinfo,,21216
2019-02-17 07:00:00+00:00,KV6posinfo,,31647
2019-02-17 08:00:00+00:00,KV6posinfo,,35267
2019-02-17 09:00:00+00:00,KV6posinfo,,36705
2019-02-17 10:00:00+00:00,KV6posinfo,,37491
2019-02-17 11:00:00+00:00,KV6posinfo,,37976
2019-02-17 12:00:00+00:00,KV6posinfo,,38012
2019-02-17 13:00:00+00:00,KV6posinfo,,38089
2019-02-17 14:00:00+00:00,KV6posinfo,,38067
2019-02-17 15:00:00+00:00,KV6posinfo,,37754
2019-02-17 16:00:00+00:00,KV6posinfo,,37569
2019-02-17 17:00:00+00:00,KV6posinfo,,37051
2019-02-17 18:00:00+00:00,KV6posinfo,,36948
2019-02-17 19:00:00+00:00,KV6posinfo,,36742
2019-02-17 20:00:00+00:00,KV6posinfo,,36030
2019-02-17 21:00:00+00:00,KV6posinfo,,35517
2019-02-17 22:00:00+00:00,KV6posinfo,,34463
2019-02-17 23:00:00+00:00,KV6posinfo,,29194
2019-02-18 00:00:00+00:00,KV6posinfo,,12604
2019-02-18 01:00:00+00:00,KV6posinfo,,5966
2019-02-18 02:00:00+00:00,KV6posinfo,,6104
2019-02-18 03:00:00+00:00,KV6posinfo,,1
