2019-02-06 03:00:00+00:00,OVFiets,,19489
2019-02-06 04:00:00+00:00,OVFiets,,19989
2019-02-06 05:00:00+00:00,OVFiets,,18754
2019-02-06 06:00:00+00:00,OVFiets,,21460
2019-02-06 07:00:00+00:00,OVFiets,,21768
2019-02-06 08:00:00+00:00,OVFiets,,20466
2019-02-06 09:00:00+00:00,OVFiets,,21489
2019-02-06 10:00:00+00:00,OVFiets,,18714
2019-02-06 11:00:00+00:00,OVFiets,,21371
2019-02-06 12:00:00+00:00,OVFiets,,18552
2019-02-06 13:00:00+00:00,OVFiets,,19990
2019-02-06 14:00:00+00:00,OVFiets,,22612
2019-02-06 15:00:00+00:00,OVFiets,,21130
2019-02-06 16:00:00+00:00,OVFiets,,21342
2019-02-06 17:00:00+00:00,OVFiets,,19436
2019-02-06 18:00:00+00:00,OVFiets,,19514
2019-02-06 19:00:00+00:00,OVFiets,,22141
2019-02-06 20:00:00+00:00,OVFiets,,18903
2019-02-06 21:00:00+00:00,OVFiets,,19795
2019-02-06 22:00:00+00:00,OVFiets,,19243
2019-02-06 23:00:00+00:00,OVFiets,,20925
2019-02-07 00:00:00+00:00,OVFiets,,20641
2019-02-07 01:00:00+00:00,OVFiets,,19068
2019-02-07 02:00:00+00:00,OVFiets,,19922
