2019-02-25 03:00:00+00:00,InfoPlusDAS,,1041
2019-02-25 04:00:00+00:00,InfoPlusDAS,,4592
2019-02-25 05:00:00+00:00,InfoPlusDAS,,9350
2019-02-25 06:00:00+00:00,InfoPlusDAS,,10488
2019-02-25 07:00:00+00:00,InfoPlusDAS,,10893
2019-02-25 08:00:00+00:00,InfoPlusDAS,,10471
2019-02-25 09:00:00+00:00,InfoPlusDAS,,10122
2019-02-25 10:00:00+00:00,InfoPlusDAS,,9696
2019-02-25 11:00:00+00:00,InfoPlusDAS,,9784
2019-02-25 12:00:00+00:00,InfoPlusDAS,,9546
2019-02-25 13:00:00+00:00,InfoPlusDAS,,9715
2019-02-25 14:00:00+00:00,InfoPlusDAS,,10382
2019-02-25 15:00:00+00:00,InfoPlusDAS,,11016
2019-02-25 16:00:00+00:00,InfoPlusDAS,,11888
2019-02-25 17:00:00+00:00,InfoPlusDAS,,11546
2019-02-25 18:00:00+00:00,InfoPlusDAS,,9847
2019-02-25 19:00:00+00:00,InfoPlusDAS,,8624
2019-02-25 20:00:00+00:00,InfoPlusDAS,,8111
2019-02-25 21:00:00+00:00,InfoPlusDAS,,7536
2019-02-25 22:00:00+00:00,InfoPlusDAS,,5961
2019-02-25 23:00:00+00:00,InfoPlusDAS,,3577
2019-02-26 00:00:00+00:00,InfoPlusDAS,,503
2019-02-26 01:00:00+00:00,InfoPlusDAS,,46
2019-02-26 02:00:00+00:00,InfoPlusDAS,,79
